"ID","byear","WEIGHT","HINDLEG","HORNLEN","SURV","LRS"
2378,1990,15,168,101,1,3
2110,1989,10.2,144,65,1,0
2181,1989,11.4,161,81,1,0
2248,1990,14.3,167,19,1,0
2293,1990,12.2,165,92,1,0
2311,1990,15.7,171,106,1,1
2314,1990,14.4,165,100,1,0
2323,1990,16.6,176,120,1,15
2339,1990,16,169,72,1,5
2351,1990,13.5,156,85,1,2
2369,1990,13.1,159,85,1,7
2608,1992,12.1,158,79,1,1
2643,1992,15.9,172,107,1,1
2658,1992,15.4,165,100,1,7
2671,1992,11.1,154,76,1,1
2684,1992,13.4,158,103,1,7
2695,1992,7.4,135,62,1,5
2698,1992,14.6,168,118,1,6
2699,1992,12.3,158,111,1,11
2803,1993,11.9,164,73,0,0
2804,1993,15,171,102,1,8
2807,1993,16.6,166,95,1,17
2830,1993,15,166,99,1,9
2834,1993,13.6,161,92,1,17
2841,1993,15,166,109,1,5
2846,1993,13.4,161,103,0,0
2849,1993,12.9,163,84,1,0
2854,1993,11.9,164,103,1,0
2855,1993,15,162,104,1,0
2866,1993,10,152,85,0,0
2868,1993,17,171,105,1,0
2870,1993,10.6,141,85,0,0
2871,1993,12.3,154,46,1,0
2893,1993,11.5,158,79,1,0
2898,1993,12.7,160,76,1,2
2899,1993,12.7,162,87,1,4
2906,1993,14.7,177,94,1,1
2912,1993,10.6,159,85,1,0
2937,1993,9.7,146,69,0,0
2941,1993,14.5,164,82,1,12
2950,1993,16.2,167,94,1,8
3198,1995,9.9,150,96,1,8
3202,1995,14.4,163,80,1,9
3203,1995,15,166,114,1,12
3229,1995,12.8,158,76,1,0
3231,1995,12.6,156,91,0,0
3243,1995,12.4,151,85,1,1
3276,1995,8.5,143,68,1,2
3288,1995,10.9,153,77,1,0
3293,1995,13.9,167,82,1,2
3307,1995,9.7,157,68,1,6
3309,1995,9.9,161,64,1,1
3399,1996,10.9,145,89,1,0
3428,1996,13.7,165,73,1,7
4153,1999,14.2,161,83,1,2
4161,1999,12.6,152,84,1,9
3464,1996,13.9,172,103,1,0
3474,1996,10.4,147,69,1,0
3476,1996,12.8,170,103,1,0
3481,1996,7.7,132,32,0,0
3484,1996,14,167,91,1,0
3492,1996,12,157,95,1,0
3511,1996,6.4,131,40,1,0
3515,1996,9.4,153,76,1,0
3529,1996,11,154,55,0,0
3552,1996,14.3,166,82,1,12
3559,1996,10.6,145,84,1,4
3580,1996,9.2,135,59,1,0
3592,1996,13.5,161,29,1,6
3889,1998,12.7,156,111,1,0
3892,1998,11,154,84,1,0
3927,1998,11.7,151,72,0,0
3932,1998,9.6,149,89,0,0
3933,1998,9.7,153,83,0,0
3937,1998,11.1,154,84,0,0
3965,1998,10.9,144,82,0,0
3968,1998,11.3,156,95,1,3
3994,1998,14.1,166,105,1,0
4003,1998,11.7,152,92,0,0
4004,1998,14.1,158,114,1,14
4031,1998,14,157,109,0,0
4032,1998,11.4,155,75,1,0
4041,1998,15.1,168,96,1,0
4051,1998,11.8,158,85,1,7
4108,1998,10.4,160,101,0,0
4120,1998,12.2,155,90,1,2
4126,1998,11.3,150,82,0,0
4174,1999,14.6,170,35,1,0
4190,1999,15.1,164,94,1,10
4195,1999,11.2,154,97,1,6
4239,1999,13.3,162,91,1,3
4240,1999,11.2,156,62,1,1
4241,1999,13,158,72,1,10
4243,1999,12.2,160,65,1,4
4255,1999,11.3,150,62,1,3
4256,1999,13.5,164,49,1,3
4258,1999,10.9,147,83,1,8
4259,1999,10.2,150,68,1,7
4312,1999,11.7,159,9,1,2
4334,2000,8.8,139,62,1,1
4363,2000,12.2,163,102,0,1
4366,2000,14.2,164,100,1,2
4407,2000,11.8,153,96,1,10
4433,2000,14.8,169,124,1,0
4445,2000,17.7,177,89,1,2
4448,2000,14.2,165,70,1,1
4467,2000,10.6,151,76,1,5
4472,2000,10.4,148,65,1,6
4511,2000,13.2,147,97,0,0
6670,2007,9.9,147,50,0,0
