Geno!,Type!,Env!,yield,pH,altitude,rainfall,rainfall2,E,E_centrd
C_1,C,Albacete,3.8475,7.5,250,410,168100,3.746,-0.98885
C_2,C,Albacete,3.5125,7.5,250,410,168100,3.746,-0.98885
C_3,C,Albacete,3.4525,7.5,250,410,168100,3.746,-0.98885
C_4,C,Albacete,3.19,7.5,250,410,168100,3.746,-0.98885
C_5,C,Albacete,3.345,7.5,250,410,168100,3.746,-0.98885
C_6,C,Albacete,3.3925,7.5,250,410,168100,3.746,-0.98885
S_1,S,Albacete,3.4275,7.5,250,410,168100,3.746,-0.98885
S_2,S,Albacete,2.9275,7.5,250,410,168100,3.746,-0.98885
S_3,S,Albacete,2.475,7.5,250,410,168100,3.746,-0.98885
S_4,S,Albacete,3.13,7.5,250,410,168100,3.746,-0.98885
S_5,S,Albacete,2.7875,7.5,250,410,168100,3.746,-0.98885
S_6,S,Albacete,2.5475,7.5,250,410,168100,3.746,-0.98885
S_7,S,Albacete,2.89,7.5,250,410,168100,3.746,-0.98885
S_8,S,Albacete,2.37,7.5,250,410,168100,3.746,-0.98885
S_F,S,Albacete,3.06,7.5,250,410,168100,3.746,-0.98885
S_M,S,Albacete,3.1325,7.5,250,410,168100,3.746,-0.98885
C_1,C,Badajoz,1.5425,7.5,350,420,176400,2.187,-2.54785
C_2,C,Badajoz,1.7125,7.5,350,420,176400,2.187,-2.54785
C_3,C,Badajoz,1.6325,7.5,350,420,176400,2.187,-2.54785
C_4,C,Badajoz,1.41,7.5,350,420,176400,2.187,-2.54785
C_5,C,Badajoz,1.8575,7.5,350,420,176400,2.187,-2.54785
C_6,C,Badajoz,1.5675,7.5,350,420,176400,2.187,-2.54785
S_1,S,Badajoz,1.6675,7.5,350,420,176400,2.187,-2.54785
S_2,S,Badajoz,1.2875,7.5,350,420,176400,2.187,-2.54785
S_3,S,Badajoz,1.535,7.5,350,420,176400,2.187,-2.54785
S_4,S,Badajoz,1.7325,7.5,350,420,176400,2.187,-2.54785
S_5,S,Badajoz,1.315,7.5,350,420,176400,2.187,-2.54785
S_6,S,Badajoz,1.3625,7.5,350,420,176400,2.187,-2.54785
S_7,S,Badajoz,1.2675,7.5,350,420,176400,2.187,-2.54785
S_8,S,Badajoz,1.6675,7.5,350,420,176400,2.187,-2.54785
S_F,S,Badajoz,1.3325,7.5,350,420,176400,2.187,-2.54785
S_M,S,Badajoz,1.6575,7.5,350,420,176400,2.187,-2.54785
C_1,C,Coruna,8.0475,8,150,670,448900,7.406,2.67115
C_2,C,Coruna,9.3375,8,150,670,448900,7.406,2.67115
C_3,C,Coruna,8.095,8,150,670,448900,7.406,2.67115
C_4,C,Coruna,8.3575,8,150,670,448900,7.406,2.67115
C_5,C,Coruna,7.98,8,150,670,448900,7.406,2.67115
C_6,C,Coruna,8.585,8,150,670,448900,7.406,2.67115
S_1,S,Coruna,7.14,8,150,670,448900,7.406,2.67115
S_2,S,Coruna,4.36,8,150,670,448900,7.406,2.67115
S_3,S,Coruna,5.1125,8,150,670,448900,7.406,2.67115
S_4,S,Coruna,4.6475,8,150,670,448900,7.406,2.67115
S_5,S,Coruna,5.7625,8,150,670,448900,7.406,2.67115
S_6,S,Coruna,5.525,8,150,670,448900,7.406,2.67115
S_7,S,Coruna,5.8175,8,150,670,448900,7.406,2.67115
S_8,S,Coruna,5.3675,8,150,670,448900,7.406,2.67115
S_F,S,Coruna,6.695,8,150,670,448900,7.406,2.67115
S_M,S,Coruna,7.21,8,150,670,448900,7.406,2.67115
C_1,C,Cordoba,4.68,6,26,971,942841,4.816,0.08115
C_2,C,Cordoba,4.62,6,26,971,942841,4.816,0.08115
C_3,C,Cordoba,4.92,6,26,971,942841,4.816,0.08115
C_4,C,Cordoba,4.2025,6,26,971,942841,4.816,0.08115
C_5,C,Cordoba,4.5725,6,26,971,942841,4.816,0.08115
C_6,C,Cordoba,3.95,6,26,971,942841,4.816,0.08115
