Geno!,Type!,Env!,yield,pH,altitude,rainfall,rainfall2
C_1,C,Albacete,3.8475,7.5,250,410,168100
C_2,C,Albacete,3.5125,7.5,250,410,168100
C_3,C,Albacete,3.4525,7.5,250,410,168100
C_4,C,Albacete,3.19,7.5,250,410,168100
C_5,C,Albacete,3.345,7.5,250,410,168100
C_6,C,Albacete,3.3925,7.5,250,410,168100
S_1,S,Albacete,3.4275,7.5,250,410,168100
S_2,S,Albacete,2.9275,7.5,250,410,168100
S_3,S,Albacete,2.475,7.5,250,410,168100
S_4,S,Albacete,3.13,7.5,250,410,168100
S_5,S,Albacete,2.7875,7.5,250,410,168100
S_6,S,Albacete,2.5475,7.5,250,410,168100
S_7,S,Albacete,2.89,7.5,250,410,168100
S_8,S,Albacete,2.37,7.5,250,410,168100
S_F,S,Albacete,3.06,7.5,250,410,168100
S_M,S,Albacete,3.1325,7.5,250,410,168100
C_1,C,Badajoz,1.5425,7.5,350,420,176400
C_2,C,Badajoz,1.7125,7.5,350,420,176400
C_3,C,Badajoz,1.6325,7.5,350,420,176400
C_4,C,Badajoz,1.41,7.5,350,420,176400
C_5,C,Badajoz,1.8575,7.5,350,420,176400
C_6,C,Badajoz,1.5675,7.5,350,420,176400
S_1,S,Badajoz,1.6675,7.5,350,420,176400
S_2,S,Badajoz,1.2875,7.5,350,420,176400
S_3,S,Badajoz,1.535,7.5,350,420,176400
S_4,S,Badajoz,1.7325,7.5,350,420,176400
S_5,S,Badajoz,1.315,7.5,350,420,176400
S_6,S,Badajoz,1.3625,7.5,350,420,176400
S_7,S,Badajoz,1.2675,7.5,350,420,176400
S_8,S,Badajoz,1.6675,7.5,350,420,176400
S_F,S,Badajoz,1.3325,7.5,350,420,176400
S_M,S,Badajoz,1.6575,7.5,350,420,176400
C_1,C,Coruna,8.0475,8,150,670,448900
C_2,C,Coruna,9.3375,8,150,670,448900
C_3,C,Coruna,8.095,8,150,670,448900
C_4,C,Coruna,8.3575,8,150,670,448900
C_5,C,Coruna,7.98,8,150,670,448900
C_6,C,Coruna,8.585,8,150,670,448900
S_1,S,Coruna,7.14,8,150,670,448900
S_2,S,Coruna,4.36,8,150,670,448900
S_3,S,Coruna,5.1125,8,150,670,448900
S_4,S,Coruna,4.6475,8,150,670,448900
S_5,S,Coruna,5.7625,8,150,670,448900
S_6,S,Coruna,5.525,8,150,670,448900
S_7,S,Coruna,5.8175,8,150,670,448900
S_8,S,Coruna,5.3675,8,150,670,448900
S_F,S,Coruna,6.695,8,150,670,448900
S_M,S,Coruna,7.21,8,150,670,448900
C_1,C,Cordoba,4.68,6,26,971,942841
C_2,C,Cordoba,4.62,6,26,971,942841
C_3,C,Cordoba,4.92,6,26,971,942841
C_4,C,Cordoba,4.2025,6,26,971,942841
C_5,C,Cordoba,4.5725,6,26,971,942841
C_6,C,Cordoba,3.95,6,26,971,942841
S_1,S,Cordoba,3.9425,6,26,971,942841
S_2,S,Cordoba,4.0575,6,26,971,942841
S_3,S,Cordoba,3.915,6,26,971,942841
S_4,S,Cordoba,3.6525,6,26,971,942841
S_5,S,Cordoba,4.1775,6,26,971,942841
S_6,S,Cordoba,4.085,6,26,971,942841
S_7,S,Cordoba,3.2975,6,26,971,942841
S_8,S,Cordoba,4.05,6,26,971,942841
S_F,S,Cordoba,4.075,6,26,971,942841
S_M,S,Cordoba,4.4175,6,26,971,942841
C_1,C,Lleida,6.4275,8,150,407,165649
C_2,C,Lleida,4.8175,8,150,407,165649
C_3,C,Lleida,6.0175,8,150,407,165649
C_4,C,Lleida,5.2,8,150,407,165649
C_5,C,Lleida,5.205,8,150,407,165649
C_6,C,Lleida,5.02,8,150,407,165649
S_1,S,Lleida,6.505,8,150,407,165649
S_2,S,Lleida,5.8925,8,150,407,165649
S_3,S,Lleida,5.7125,8,150,407,165649
S_4,S,Lleida,5.6,8,150,407,165649
S_5,S,Lleida,5.6025,8,150,407,165649
S_6,S,Lleida,5.785,8,150,407,165649
S_7,S,Lleida,5.39,8,150,407,165649
S_8,S,Lleida,6.0275,8,150,407,165649
S_F,S,Lleida,6.41,8,150,407,165649
S_M,S,Lleida,6.01,8,150,407,165649
C_1,C,Orense,6.1225,5.2,600,893,797449
C_2,C,Orense,6.3075,5.2,600,893,797449
C_3,C,Orense,6.485,5.2,600,893,797449
